﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
08030005,2024,2024-03-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS TÉCNICOS PARA ANÁLISE E EMISSÃO DE RELATORIOS DOS ANEXOS DAS METAS FISCAIS DAS ESTRUTURAS ORÇAMENTARIAS DAS DIRETRIZES PARA A ELABORAÇÃO DO ORÇAMENTO MUNICIPAL DAS DISPOSIÇÕES SOBRE A DIVIDA PÚBLICA E DESPESASESSOAL JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",26722612000181,"JOSÉ ADRIANO DE ARAUJO-ME",3000.00
08030004,2024,2024-03-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE ASSESSORIA ESPECIALIZADA NA ÁREA DE LICITAÇÕES E CONTRATOS PÚBLICOS PARA ATUAR JUNTO A CÂMARA MUNICIPAL E CAMPOS SALES.",19560943000105,"TORRES IMOBILIARIA E SERVIÇOS LTDA-ME",3600.00
08030003,2024,2024-03-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS ESPECIALIZADOS LICENCIAMENTO DE SISTEMA DE INFORMÁTICA EM ESTRUTURA PHP, SERVIÇOS DE PREPARAÇÃO DE DOCUMENTOS, E SERVIÇOS DE TRATAMENTO, GERENCIAMENTO E PROCESSAMENTO DE DADOS, COM DISPONIBILIZAÇÃO DOS MESMOS NA WORD WIDE WEB, JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",17666021000143,"RODRIGUES ASSESSORIA E SERVIÇOS LTDA-ME",3595.00
08030002,2024,2024-03-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE LICIENCIAMENTO DE SOFTWARE DE GESTÃO LEGISLATIVA, APLICAÇÃO MÓBILE ELETRONICA, SISTEMA DE PROTOCOLO, FLUXO DO PROCESSO LEGISLATIVO, PAINEL DE VOTAÇÃO ELETRÔNICO, ASSIM COMO A DESCRIÇÃO DA SOLUÇÃO EM TECNOLOGIA DA INFORMAÇÃO (TI) E SUPORTE TÉCNICO E MANUTENÇÃO.",05117484000177,"SOFTAGON SISTEMAS",4575.00
08030001,2024,2024-03-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS REFERENTE A LANCHE COM SALGADOS E SUCO NATURAL DE FRUTAS, OFERECIDOS NA SESSÕES DA CÂMARA MUNICIPAL DE CAMPOS SALES.",33554289000140,"ANTONIO MARCOS ARRAIS FORTALEZA",1450.00
08020006,2024,2024-02-23,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONCESSÃO DE DIARIA, PARA PARTICIPAR DE EVENTO DE IMERSÃO SOBRE MARKETING POLITICO PROMOVIDO PELO GABINETE DO DEPUTADO IDILVAN ALENCAR, QUE OCORRERA  DURANTE O PERIODO MATUTINO E VESPERTINO NO BS DESING CORPORATE TOWERS.",03904374338,"JOSÉ FELIPE DE LIMA ALVES",600.00
08020001,2024,2024-02-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS ESPECIALIZADOS LICENCIAMENTO DE SISTEMA DE INFORMÁTICA EM ESTRUTURA PHP, SERVIÇOS DE PREPARAÇÃO DE DOCUMENTOS, E SERVIÇOS DE TRATAMENTO, GERENCIAMENTO E PROCESSAMENTO DE DADOS, COM DISPONIBILIZAÇÃO DOS MESMOS NA WORD WIDE WEB, JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",17666021000143,"RODRIGUES ASSESSORIA E SERVIÇOS LTDA-ME",3595.00
08020002,2024,2024-02-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE ASSESSORIA ESPECIALIZADA NA ÁREA DE LICITAÇÕES E CONTRATOS PÚBLICOS PARA ATUAR JUNTO A CÂMARA MUNICIPAL E CAMPOS SALES.",19560943000105,"TORRES IMOBILIARIA E SERVIÇOS LTDA-ME",3600.00
08020005,2024,2024-02-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS TÉCNICOS PARA ANÁLISE E EMISSÃO DE RELATORIOS DOS ANEXOS DAS METAS FISCAIS DAS ESTRUTURAS ORÇAMENTARIAS DAS DIRETRIZES PARA A ELABORAÇÃO DO ORÇAMENTO MUNICIPAL DAS DISPOSIÇÕES SOBRE A DIVIDA PÚBLICA E DESPESASESSOAL JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",26722612000181,"JOSÉ ADRIANO DE ARAUJO-ME",3000.00
08020004,2024,2024-02-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE LICIENCIAMENTO DE SOFTWARE DE GESTÃO LEGISLATIVA, APLICAÇÃO MÓBILE ELETRONICA, SISTEMA DE PROTOCOLO, FLUXO DO PROCESSO LEGISLATIVO, PAINEL DE VOTAÇÃO ELETRÔNICO, ASSIM COMO A DESCRIÇÃO DA SOLUÇÃO EM TECNOLOGIA DA INFORMAÇÃO (TI) E SUPORTE TÉCNICO E MANUTENÇÃO.",05117484000177,"SOFTAGON SISTEMAS",4575.00
